3009B4,@DLA2NJ,2024/05/10 07:10:05,2024/05/10 07:10:37,8000,1.72,https://globe.adsbexchange.com/?icao=3009b4&lat=50.278512&lon=8.622189&zoom=12&showTrace=2024-05-10
3C6677,@DLH866,2024/05/10 07:11:19,2024/05/10 07:11:50,7300,1.71,https://globe.adsbexchange.com/?icao=3c6677&lat=50.285913&lon=8.621892&zoom=12&showTrace=2024-05-10
3C4DC5,@DLH5XC,2024/05/10 07:13:40,2024/05/10 07:14:19,8200,1.06,https://globe.adsbexchange.com/?icao=3c4dc5&lat=50.298529&lon=8.642157&zoom=12&showTrace=2024-05-10
3C6482,@DLH5EK,2024/05/10 07:16:18,2024/05/10 07:16:56,8275,1.68,https://globe.adsbexchange.com/?icao=3c6482&lat=50.296900&lon=8.635922&zoom=12&showTrace=2024-05-10
3C667A,@DLH072,2024/05/10 07:22:40,2024/05/10 07:22:52,9225,2.61,https://globe.adsbexchange.com/?icao=3c667a&lat=50.273575&lon=8.608222&zoom=12&showTrace=2024-05-10
3C6675,@DLH824,2024/05/10 07:39:19,2024/05/10 07:39:55,9550,1.96,https://globe.adsbexchange.com/?icao=3c6675&lat=50.287857&lon=8.630773&zoom=12&showTrace=2024-05-10
3C6447,@DLH2XH,2024/05/10 07:40:33,2024/05/10 07:41:02,10675,1.73,https://globe.adsbexchange.com/?icao=3c6447&lat=50.292068&lon=8.621449&zoom=12&showTrace=2024-05-10
3C675A,@DLH9AT,2024/05/10 08:09:11,2024/05/10 08:09:39,9100,1.73,https://globe.adsbexchange.com/?icao=3c675a&lat=50.290192&lon=8.619786&zoom=12&showTrace=2024-05-10
3C6585,@DLH8PR,2024/05/10 08:10:29,2024/05/10 08:10:56,11000,1.65,https://globe.adsbexchange.com/?icao=3c6585&lat=50.293304&lon=8.622316&zoom=12&showTrace=2024-05-10
3C4DCF,@DLH7HC,2024/05/10 08:13:30,2024/05/10 08:13:58,8875,1.74,https://globe.adsbexchange.com/?icao=3c4dcf&lat=50.287262&lon=8.621521&zoom=12&showTrace=2024-05-10
AAA6DD,@AAL601D,2024/05/10 08:17:00,2024/05/10 08:17:33,9250,0.49,https://globe.adsbexchange.com/?icao=aaa6dd&lat=50.267339&lon=8.660790&zoom=12&showTrace=2024-05-10
3C5467,@DLH928,2024/05/10 08:29:49,2024/05/10 08:30:20,9475,1.74,https://globe.adsbexchange.com/?icao=3c5467&lat=50.292664&lon=8.621160&zoom=12&showTrace=2024-05-10
3C6758,@DLH2PC,2024/05/10 08:31:49,2024/05/10 08:32:16,9875,1.73,https://globe.adsbexchange.com/?icao=3c6758&lat=50.288753&lon=8.621447&zoom=12&showTrace=2024-05-10
3C658E,@DLH836,2024/05/10 09:16:06,2024/05/10 09:16:40,9225,1.51,https://globe.adsbexchange.com/?icao=3c658e&lat=50.297928&lon=8.636049&zoom=12&showTrace=2024-05-10
3C658D,@DLH8EN,2024/05/10 09:33:09,2024/05/10 09:33:35,10850,1.68,https://globe.adsbexchange.com/?icao=3c658d&lat=50.279629&lon=8.623006&zoom=12&showTrace=2024-05-10
3C64B0,@DLH008,2024/05/10 09:36:34,2024/05/10 09:37:05,9525,1.72,https://globe.adsbexchange.com/?icao=3c64b0&lat=50.294357&lon=8.629110&zoom=12&showTrace=2024-05-10
4CABDE,@DLH062,2024/05/10 09:41:12,2024/05/10 09:41:36,9375,1.78,https://globe.adsbexchange.com/?icao=4cabde&lat=50.278015&lon=8.621738&zoom=12&showTrace=2024-05-10
3C6583,@DLH1TT,2024/05/10 09:44:01,2024/05/10 09:44:30,10275,1.72,https://globe.adsbexchange.com/?icao=3c6583&lat=50.257377&lon=8.623822&zoom=12&showTrace=2024-05-10
3C6484,@DLH3AH,2024/05/10 09:56:14,2024/05/10 09:56:46,8925,1.77,https://globe.adsbexchange.com/?icao=3c6484&lat=50.292984&lon=8.620726&zoom=12&showTrace=2024-05-10
3C666E,@DLH3VV,2024/05/10 09:59:36,2024/05/10 10:00:09,8800,1.64,https://globe.adsbexchange.com/?icao=3c666e&lat=50.292896&lon=8.622486&zoom=12&showTrace=2024-05-10
3C6643,@DLH3FR,2024/05/10 10:42:40,2024/05/10 10:43:19,7550,1.54,https://globe.adsbexchange.com/?icao=3c6643&lat=50.260962&lon=8.623748&zoom=12&showTrace=2024-05-10
3C6672,@DLH1WU,2024/05/10 10:44:59,2024/05/10 10:45:32,9475,1.0,https://globe.adsbexchange.com/?icao=3c6672&lat=50.284051&lon=8.671405&zoom=12&showTrace=2024-05-10
485873,@KLM24J,2024/05/10 10:46:14,2024/05/10 10:46:40,10325,2.0,https://globe.adsbexchange.com/?icao=485873&lat=50.287031&lon=8.612390&zoom=12&showTrace=2024-05-10
3C6442,@DLH3KK,2024/05/10 10:52:14,2024/05/10 10:52:49,9575,1.28,https://globe.adsbexchange.com/?icao=3c6442&lat=50.288427&lon=8.678977&zoom=12&showTrace=2024-05-10
3C6745,@DLH6PR,2024/05/10 10:55:35,2024/05/10 10:56:06,5000,1.74,https://globe.adsbexchange.com/?icao=3c6745&lat=50.288315&lon=8.621376&zoom=12&showTrace=2024-05-10
4CA770,@EIN65W,2024/05/10 11:13:26,2024/05/10 11:13:58,7575,1.77,https://globe.adsbexchange.com/?icao=4ca770&lat=50.253296&lon=8.623473&zoom=12&showTrace=2024-05-10
505D5B,@OMS500,2024/05/10 11:13:31,2024/05/10 11:13:41,3400,2.16,https://globe.adsbexchange.com/?icao=505d5b&lat=50.277488&lon=8.617884&zoom=12&showTrace=2024-05-10
ABCA08,@DAL15,2024/05/10 11:28:17,2024/05/10 11:28:32,8325,2.62,https://globe.adsbexchange.com/?icao=abca08&lat=50.296600&lon=8.652818&zoom=12&showTrace=2024-05-10
3E191A,@DIARY,2024/05/10 11:44:23,2024/05/10 11:44:23,2700,2.99,https://globe.adsbexchange.com/?icao=3e191a&lat=50.288269&lon=8.613643&zoom=12&showTrace=2024-05-10
3C0AC6,@CFG1542,2024/05/10 12:10:52,2024/05/10 12:11:24,11125,0.67,https://globe.adsbexchange.com/?icao=3c0ac6&lat=50.273484&lon=8.638000&zoom=12&showTrace=2024-05-10
461E1E,@FIN9ML,2024/05/10 12:12:58,2024/05/10 12:13:27,10900,1.74,https://globe.adsbexchange.com/?icao=461e1e&lat=50.290833&lon=8.621304&zoom=12&showTrace=2024-05-10
485779,@KLM1818,2024/05/10 12:14:29,2024/05/10 12:14:56,10125,1.74,https://globe.adsbexchange.com/?icao=485779&lat=50.286845&lon=8.621521&zoom=12&showTrace=2024-05-10
3D326E,@DERIS,2024/05/10 12:21:33,2024/05/10 12:21:52,3325,2.38,https://globe.adsbexchange.com/?icao=3d326e&lat=50.247927&lon=8.631691&zoom=12&showTrace=2024-05-10
3C6447,@DLH9VA,2024/05/10 12:22:48,2024/05/10 12:23:18,10325,1.7,https://globe.adsbexchange.com/?icao=3c6447&lat=50.278198&lon=8.622677&zoom=12&showTrace=2024-05-10
3C65C7,@DLH5RP,2024/05/10 12:24:15,2024/05/10 12:24:48,6200,1.72,https://globe.adsbexchange.com/?icao=3c65c7&lat=50.265989&lon=8.623080&zoom=12&showTrace=2024-05-10
3C664C,@DLH962,2024/05/10 12:30:49,2024/05/10 12:31:18,8825,1.74,https://globe.adsbexchange.com/?icao=3c664c&lat=50.278290&lon=8.622172&zoom=12&showTrace=2024-05-10
3C6449,@DLH2MT,2024/05/10 12:46:18,2024/05/10 12:46:50,8125,1.73,https://globe.adsbexchange.com/?icao=3c6449&lat=50.290970&lon=8.621521&zoom=12&showTrace=2024-05-10
A1C7E4,@UAL988,2024/05/10 12:51:25,2024/05/10 12:51:50,8575,1.51,https://globe.adsbexchange.com/?icao=a1c7e4&lat=50.269248&lon=8.607640&zoom=12&showTrace=2024-05-10
4CABDD,@DLH3YP,2024/05/10 12:53:36,2024/05/10 12:53:54,9125,2.3,https://globe.adsbexchange.com/?icao=4cabdd&lat=50.265152&lon=8.616172&zoom=12&showTrace=2024-05-10
3C6634,@DLH3NP,2024/05/10 13:05:19,2024/05/10 13:05:51,7900,1.73,https://globe.adsbexchange.com/?icao=3c6634&lat=50.291267&lon=8.621521&zoom=12&showTrace=2024-05-10
3C6595,@DLH4WC,2024/05/10 13:07:47,2024/05/10 13:08:04,10600,2.59,https://globe.adsbexchange.com/?icao=3c6595&lat=50.277581&lon=8.607268&zoom=12&showTrace=2024-05-10
3C6741,@DLH1WN,2024/05/10 13:16:24,2024/05/10 13:17:00,8375,0.08,https://globe.adsbexchange.com/?icao=3c6741&lat=50.290741&lon=8.660407&zoom=12&showTrace=2024-05-10
3C658E,@DLH6CH,2024/05/10 13:18:57,2024/05/10 13:19:28,10900,1.28,https://globe.adsbexchange.com/?icao=3c658e&lat=50.290522&lon=8.672815&zoom=12&showTrace=2024-05-10
3C4D6A,@DLH3HH,2024/05/10 13:20:50,2024/05/10 13:21:16,9700,1.73,https://globe.adsbexchange.com/?icao=3c4d6a&lat=50.280094&lon=8.622115&zoom=12&showTrace=2024-05-10
3C4D69,@DLH5AA,2024/05/10 13:31:23,2024/05/10 13:31:53,9250,1.71,https://globe.adsbexchange.com/?icao=3c4d69&lat=50.288707&lon=8.621818&zoom=12&showTrace=2024-05-10
3C6517,@DLH7K,2024/05/10 13:41:26,2024/05/10 13:42:02,9475,0.91,https://globe.adsbexchange.com/?icao=3c6517&lat=50.271017&lon=8.677789&zoom=12&showTrace=2024-05-10
3C6637,@DLH1PX,2024/05/10 13:50:30,2024/05/10 13:51:00,10450,1.73,https://globe.adsbexchange.com/?icao=3c6637&lat=50.282043&lon=8.621955&zoom=12&showTrace=2024-05-10
3C6573,@DLH422,2024/05/10 13:54:51,2024/05/10 13:55:17,9425,0.43,https://globe.adsbexchange.com/?icao=3c6573&lat=50.262451&lon=8.664744&zoom=12&showTrace=2024-05-10
3C6482,@DLH8EK,2024/05/10 13:55:15,2024/05/10 13:55:47,6875,1.75,https://globe.adsbexchange.com/?icao=3c6482&lat=50.289642&lon=8.621232&zoom=12&showTrace=2024-05-10
3C66E9,@DLH8CR,2024/05/10 14:07:29,2024/05/10 14:07:56,8250,1.74,https://globe.adsbexchange.com/?icao=3c66e9&lat=50.289312&lon=8.621373&zoom=12&showTrace=2024-05-10
4CC52B,@ICE521,2024/05/10 14:08:39,2024/05/10 14:08:55,7400,1.99,https://globe.adsbexchange.com/?icao=4cc52b&lat=50.271103&lon=8.617401&zoom=12&showTrace=2024-05-10
3C5B31,@OCN11,2024/05/10 14:11:16,2024/05/10 14:11:47,10075,0.51,https://globe.adsbexchange.com/?icao=3c5b31&lat=50.270874&lon=8.612920&zoom=12&showTrace=2024-05-10
AA931D,@UAL47,2024/05/10 14:17:32,2024/05/10 14:18:04,10900,0.98,https://globe.adsbexchange.com/?icao=aa931d&lat=50.265060&lon=8.635398&zoom=12&showTrace=2024-05-10
3FEDBA,@DMEIT,2024/05/10 14:18:03,2024/05/10 14:19:08,3125,2.54,https://globe.adsbexchange.com/?icao=3fedba&lat=50.293808&lon=8.637205&zoom=12&showTrace=2024-05-10
3C656B,@OCN68,2024/05/10 14:19:46,2024/05/10 14:20:16,9625,1.17,https://globe.adsbexchange.com/?icao=3c656b&lat=50.264732&lon=8.615063&zoom=12&showTrace=2024-05-10
A0A54A,@UAL906,2024/05/10 14:22:23,2024/05/10 14:22:55,11075,0.77,https://globe.adsbexchange.com/?icao=a0a54a&lat=50.281906&lon=8.609161&zoom=12&showTrace=2024-05-10
3C4B32,@DLH402,2024/05/10 14:24:40,2024/05/10 14:25:15,8700,0.64,https://globe.adsbexchange.com/?icao=3c4b32&lat=50.288910&lon=8.616028&zoom=12&showTrace=2024-05-10
505D5B,OMS500,2024/05/10 14:29:34,2024/05/10 14:29:34,3250,2.68,https://globe.adsbexchange.com/?icao=505d5b&lat=50.273071&lon=8.684765&zoom=12&showTrace=2024-05-10
3C667A,@DLH4LT,2024/05/10 14:29:59,2024/05/10 14:30:31,8825,1.75,https://globe.adsbexchange.com/?icao=3c667a&lat=50.290970&lon=8.621015&zoom=12&showTrace=2024-05-10
3C4A05,@DLH478,2024/05/10 14:48:11,2024/05/10 14:48:48,8675,0.2,https://globe.adsbexchange.com/?icao=3c4a05&lat=50.272227&lon=8.640153&zoom=12&showTrace=2024-05-10
3C674D,@DLH1RK,2024/05/10 15:13:13,2024/05/10 15:13:52,7800,1.01,https://globe.adsbexchange.com/?icao=3c674d&lat=50.297971&lon=8.647057&zoom=12&showTrace=2024-05-10
3C65D6,@DLH3PM,2024/05/10 15:14:51,2024/05/10 15:15:21,9925,1.7,https://globe.adsbexchange.com/?icao=3c65d6&lat=50.282318&lon=8.622244&zoom=12&showTrace=2024-05-10
3D0CF8,@DEDDW,2024/05/10 15:17:47,2024/05/10 15:18:31,3300,0.56,https://globe.adsbexchange.com/?icao=3d0cf8&lat=50.261490&lon=8.612486&zoom=12&showTrace=2024-05-10
48548D,@KLM1820,2024/05/10 15:23:39,2024/05/10 15:24:07,10275,1.72,https://globe.adsbexchange.com/?icao=48548d&lat=50.291611&lon=8.621521&zoom=12&showTrace=2024-05-10
3C6489,@DLH5NX,2024/05/10 15:58:08,2024/05/10 15:58:33,8350,1.84,https://globe.adsbexchange.com/?icao=3c6489&lat=50.281165&lon=8.613949&zoom=12&showTrace=2024-05-10
A31F94,@N300CR,2024/05/10 16:14:24,2024/05/10 16:14:52,8925,1.74,https://globe.adsbexchange.com/?icao=a31f94&lat=50.292105&lon=8.621224&zoom=12&showTrace=2024-05-10
3C6447,@DLH8HP,2024/05/10 16:16:00,2024/05/10 16:16:29,9725,1.74,https://globe.adsbexchange.com/?icao=3c6447&lat=50.292755&lon=8.622822&zoom=12&showTrace=2024-05-10
3009B4,@DLA8CF,2024/05/10 16:17:33,2024/05/10 16:17:57,8625,1.98,https://globe.adsbexchange.com/?icao=3009b4&lat=50.276733&lon=8.615016&zoom=12&showTrace=2024-05-10
3C66AD,@DLH804,2024/05/10 16:19:40,2024/05/10 16:20:05,8325,2.16,https://globe.adsbexchange.com/?icao=3c66ad&lat=50.281072&lon=8.686697&zoom=12&showTrace=2024-05-10
4CABDC,@DLH950,2024/05/10 16:34:33,2024/05/10 16:34:49,9175,2.53,https://globe.adsbexchange.com/?icao=4cabdc&lat=50.269455&lon=8.606993&zoom=12&showTrace=2024-05-10
3C6677,@DLH4LC,2024/05/10 16:36:35,2024/05/10 16:37:02,10450,1.81,https://globe.adsbexchange.com/?icao=3c6677&lat=50.284927&lon=8.612342&zoom=12&showTrace=2024-05-10
3C4D69,@DLH6RJ,2024/05/10 16:46:07,2024/05/10 16:46:32,9675,2.44,https://globe.adsbexchange.com/?icao=3c4d69&lat=50.282318&lon=8.685415&zoom=12&showTrace=2024-05-10
3C66AE,@DLH2RY,2024/05/10 16:55:54,2024/05/10 16:56:19,9075,2.22,https://globe.adsbexchange.com/?icao=3c66ae&lat=50.280029&lon=8.687078&zoom=12&showTrace=2024-05-10
3C666F,@DLH4AF,2024/05/10 16:59:46,2024/05/10 17:00:16,7550,1.7,https://globe.adsbexchange.com/?icao=3c666f&lat=50.291611&lon=8.621738&zoom=12&showTrace=2024-05-10
3C4DD0,@DLH356,2024/05/10 17:04:06,2024/05/10 17:04:41,9225,1.08,https://globe.adsbexchange.com/?icao=3c4dd0&lat=50.288177&lon=8.637639&zoom=12&showTrace=2024-05-10
3C65C7,@DLH3VE,2024/05/10 17:06:00,2024/05/10 17:06:19,10375,2.07,https://globe.adsbexchange.com/?icao=3c65c7&lat=50.278061&lon=8.610752&zoom=12&showTrace=2024-05-10
3C648A,@DLH9EK,2024/05/10 17:17:28,2024/05/10 17:18:09,7675,1.13,https://globe.adsbexchange.com/?icao=3c648a&lat=50.281357&lon=8.636266&zoom=12&showTrace=2024-05-10
4CABDA,@DLH066,2024/05/10 17:19:08,2024/05/10 17:19:29,8550,2.37,https://globe.adsbexchange.com/?icao=4cabda&lat=50.260437&lon=8.617184&zoom=12&showTrace=2024-05-10
3C6595,@DLH084,2024/05/10 17:25:48,2024/05/10 17:26:09,7300,2.37,https://globe.adsbexchange.com/?icao=3c6595&lat=50.257370&lon=8.620509&zoom=12&showTrace=2024-05-10
C0583F,@ACA843,2024/05/10 17:28:21,2024/05/10 17:28:51,10625,0.74,https://globe.adsbexchange.com/?icao=c0583f&lat=50.275955&lon=8.657299&zoom=12&showTrace=2024-05-10
3C6585,@DLH1LC,2024/05/10 17:37:14,2024/05/10 17:37:51,6875,0.78,https://globe.adsbexchange.com/?icao=3c6585&lat=50.288910&lon=8.671321&zoom=12&showTrace=2024-05-10
AABD7F,@UAL933,2024/05/10 17:39:53,2024/05/10 17:40:22,10950,0.97,https://globe.adsbexchange.com/?icao=aabd7f&lat=50.289322&lon=8.625569&zoom=12&showTrace=2024-05-10
3C6754,@DLH5MC,2024/05/10 17:41:23,2024/05/10 17:41:55,9250,1.72,https://globe.adsbexchange.com/?icao=3c6754&lat=50.292105&lon=8.621373&zoom=12&showTrace=2024-05-10
3C6541,@DLH8UA,2024/05/10 17:50:08,2024/05/10 17:50:27,10725,2.49,https://globe.adsbexchange.com/?icao=3c6541&lat=50.280487&lon=8.607499&zoom=12&showTrace=2024-05-10
AAC8A4,@UAL927,2024/05/10 17:57:17,2024/05/10 17:57:35,10575,2.51,https://globe.adsbexchange.com/?icao=aac8a4&lat=50.259842&lon=8.611402&zoom=12&showTrace=2024-05-10
3C458A,@BOX478,2024/05/10 18:02:23,2024/05/10 18:02:58,10775,0.66,https://globe.adsbexchange.com/?icao=3c458a&lat=50.275681&lon=8.609234&zoom=12&showTrace=2024-05-10
3C01C3,@KLM47V,2024/05/10 18:03:40,2024/05/10 18:04:08,9600,1.74,https://globe.adsbexchange.com/?icao=3c01c3&lat=50.288727&lon=8.621449&zoom=12&showTrace=2024-05-10
3C6484,@DLH2PJ,2024/05/10 19:01:28,2024/05/10 19:02:06,9300,0.6,https://globe.adsbexchange.com/?icao=3c6484&lat=50.296062&lon=8.665466&zoom=12&showTrace=2024-05-10
3C6583,@DLH6UJ,2024/05/10 19:10:15,2024/05/10 19:10:40,9200,1.6,https://globe.adsbexchange.com/?icao=3c6583&lat=50.254677&lon=8.625901&zoom=12&showTrace=2024-05-10
485870,@KLM52E,2024/05/10 19:32:43,2024/05/10 19:33:13,10650,1.75,https://globe.adsbexchange.com/?icao=485870&lat=50.267618&lon=8.622931&zoom=12&showTrace=2024-05-10
502D46,@BTI7KJ,2024/05/10 19:39:31,2024/05/10 19:40:06,9950,1.59,https://globe.adsbexchange.com/?icao=502d46&lat=50.257051&lon=8.623599&zoom=12&showTrace=2024-05-10
461F6E,@FIN1LP,2024/05/10 19:46:00,2024/05/10 19:46:31,10475,1.79,https://globe.adsbexchange.com/?icao=461f6e&lat=50.274490&lon=8.622172&zoom=12&showTrace=2024-05-10
3C49B6,@TUI900P,2024/05/10 19:53:43,2024/05/10 19:53:53,12225,1.75,https://globe.adsbexchange.com/?icao=3c49b6&lat=50.268550&lon=8.622857&zoom=12&showTrace=2024-05-10
3D37FF,@DETLN,2024/05/10 20:10:49,2024/05/10 20:11:02,3500,2.19,https://globe.adsbexchange.com/?icao=3d37ff&lat=50.273483&lon=8.689029&zoom=12&showTrace=2024-05-10
3C6635,@DLH892,2024/05/10 20:27:24,2024/05/10 20:27:53,8550,1.72,https://globe.adsbexchange.com/?icao=3c6635&lat=50.268550&lon=8.623006&zoom=12&showTrace=2024-05-10
3C56AA,@GEC8354,2024/05/10 20:40:16,2024/05/10 20:40:50,9975,0.37,https://globe.adsbexchange.com/?icao=3c56aa&lat=50.294805&lon=8.646908&zoom=12&showTrace=2024-05-10
3C6447,@DLH3FM,2024/05/10 20:43:08,2024/05/10 20:43:29,10050,2.21,https://globe.adsbexchange.com/?icao=3c6447&lat=50.278651&lon=8.685954&zoom=12&showTrace=2024-05-10
3C56A9,@GEC8352,2024/05/10 20:45:24,2024/05/10 20:45:42,9400,2.32,https://globe.adsbexchange.com/?icao=3c56a9&lat=50.273575&lon=8.606848&zoom=12&showTrace=2024-05-10
4CAF95,@SAS1636,2024/05/10 20:58:53,2024/05/10 20:59:26,8975,1.74,https://globe.adsbexchange.com/?icao=4caf95&lat=50.292477&lon=8.621150&zoom=12&showTrace=2024-05-10
4CA2CB,@EIN65T,2024/05/10 21:02:20,2024/05/10 21:02:29,9375,2.64,https://globe.adsbexchange.com/?icao=4ca2cb&lat=50.265564&lon=8.608583&zoom=12&showTrace=2024-05-10
3C4593,@BOX452,2024/05/10 21:04:28,2024/05/10 21:04:56,11375,1.1,https://globe.adsbexchange.com/?icao=3c4593&lat=50.267990&lon=8.620943&zoom=12&showTrace=2024-05-10
3C6752,@DLH876,2024/05/10 21:30:30,2024/05/10 21:31:01,8200,1.73,https://globe.adsbexchange.com/?icao=3c6752&lat=50.291382&lon=8.620148&zoom=12&showTrace=2024-05-10
3C658D,@DLH088,2024/05/10 21:31:59,2024/05/10 21:32:26,10400,1.7,https://globe.adsbexchange.com/?icao=3c658d&lat=50.291826&lon=8.621818&zoom=12&showTrace=2024-05-10
3C648A,@DLH6LF,2024/05/10 21:35:05,2024/05/10 21:35:35,9025,0.59,https://globe.adsbexchange.com/?icao=3c648a&lat=50.282981&lon=8.664353&zoom=12&showTrace=2024-05-10
3C6674,@DLH1PM,2024/05/10 22:04:16,2024/05/10 22:04:33,12175,1.4,https://globe.adsbexchange.com/?icao=3c6674&lat=50.286379&lon=8.642454&zoom=12&showTrace=2024-05-10
3C65C3,@DLH868,2024/05/10 22:07:57,2024/05/10 22:08:11,10625,2.49,https://globe.adsbexchange.com/?icao=3c65c3&lat=50.256260&lon=8.615582&zoom=12&showTrace=2024-05-10
