3C6635,@DLH2PC,2024/05/07 08:13:22,2024/05/07 08:13:53,11125,1.74,https://globe.adsbexchange.com/?icao=3c6635&lat=50.292384&lon=8.621224&zoom=12&showTrace=2024-05-07
3C6585,@DLH8PR,2024/05/07 08:16:12,2024/05/07 08:16:38,11100,1.7,https://globe.adsbexchange.com/?icao=3c6585&lat=50.289684&lon=8.621966&zoom=12&showTrace=2024-05-07
3C4DD0,@DLH7HC,2024/05/07 08:22:26,2024/05/07 08:22:54,9900,1.74,https://globe.adsbexchange.com/?icao=3c4dd0&lat=50.289358&lon=8.621298&zoom=12&showTrace=2024-05-07
3C5468,@DLH928,2024/05/07 08:28:14,2024/05/07 08:28:42,10675,1.74,https://globe.adsbexchange.com/?icao=3c5468&lat=50.285156&lon=8.621666&zoom=12&showTrace=2024-05-07
3C65C9,@DLH900,2024/05/07 08:30:45,2024/05/07 08:31:10,9550,2.0,https://globe.adsbexchange.com/?icao=3c65c9&lat=50.281540&lon=8.608077&zoom=12&showTrace=2024-05-07
3C658E,@DLH836,2024/05/07 09:17:26,2024/05/07 09:17:54,10975,1.73,https://globe.adsbexchange.com/?icao=3c658e&lat=50.292757&lon=8.621298&zoom=12&showTrace=2024-05-07
3C65C1,@DLH902,2024/05/07 09:23:38,2024/05/07 09:24:07,8825,1.81,https://globe.adsbexchange.com/?icao=3c65c1&lat=50.285448&lon=8.612168&zoom=12&showTrace=2024-05-07
3C6449,@DLH8EN,2024/05/07 09:28:11,2024/05/07 09:28:36,8750,1.35,https://globe.adsbexchange.com/?icao=3c6449&lat=50.295593&lon=8.636772&zoom=12&showTrace=2024-05-07
3C6744,@DLH074,2024/05/07 09:30:23,2024/05/07 09:30:52,10225,1.75,https://globe.adsbexchange.com/?icao=3c6744&lat=50.291428&lon=8.619425&zoom=12&showTrace=2024-05-07
3C6484,@DLH008,2024/05/07 09:35:01,2024/05/07 09:35:41,9150,1.44,https://globe.adsbexchange.com/?icao=3c6484&lat=50.298855&lon=8.644681&zoom=12&showTrace=2024-05-07
4CAFDB,@DLH062,2024/05/07 09:44:27,2024/05/07 09:44:59,10375,1.74,https://globe.adsbexchange.com/?icao=4cafdb&lat=50.292477&lon=8.621150&zoom=12&showTrace=2024-05-07
3C66AE,@DLH3AH,2024/05/07 09:53:22,2024/05/07 09:53:28,10000,2.91,https://globe.adsbexchange.com/?icao=3c66ae&lat=50.263662&lon=8.686325&zoom=12&showTrace=2024-05-07
3C6650,@DLH3VV,2024/05/07 09:57:16,2024/05/07 09:57:46,9375,1.73,https://globe.adsbexchange.com/?icao=3c6650&lat=50.289917&lon=8.621595&zoom=12&showTrace=2024-05-07
3C6752,@DLH3KK,2024/05/07 10:14:51,2024/05/07 10:15:21,9650,1.64,https://globe.adsbexchange.com/?icao=3c6752&lat=50.295689&lon=8.635551&zoom=12&showTrace=2024-05-07
3C6757,@DLH1WU,2024/05/07 10:19:23,2024/05/07 10:19:54,10275,1.25,https://globe.adsbexchange.com/?icao=3c6757&lat=50.288910&lon=8.678476&zoom=12&showTrace=2024-05-07
C0583F,@ACA841,2024/05/07 10:26:11,2024/05/07 10:26:49,10050,0.08,https://globe.adsbexchange.com/?icao=c0583f&lat=50.275020&lon=8.641415&zoom=12&showTrace=2024-05-07
3C5465,@DLH352,2024/05/07 10:30:12,2024/05/07 10:30:44,9500,0.42,https://globe.adsbexchange.com/?icao=3c5465&lat=50.282282&lon=8.649655&zoom=12&showTrace=2024-05-07
485086,@KLM24J,2024/05/07 10:32:59,2024/05/07 10:33:27,10650,1.74,https://globe.adsbexchange.com/?icao=485086&lat=50.292297&lon=8.620798&zoom=12&showTrace=2024-05-07
3C4B30,@DLH440,2024/05/07 10:41:03,2024/05/07 10:41:34,7250,1.72,https://globe.adsbexchange.com/?icao=3c4b30&lat=50.269387&lon=8.605264&zoom=12&showTrace=2024-05-07
3C6595,@DLH1TT,2024/05/07 10:42:19,2024/05/07 10:42:53,5375,1.94,https://globe.adsbexchange.com/?icao=3c6595&lat=50.292435&lon=8.621521&zoom=12&showTrace=2024-05-07
3C6741,@DLH6PR,2024/05/07 10:47:35,2024/05/07 10:48:06,7525,1.72,https://globe.adsbexchange.com/?icao=3c6741&lat=50.290192&lon=8.621593&zoom=12&showTrace=2024-05-07
3C6747,@DLH8EU,2024/05/07 10:49:22,2024/05/07 10:49:54,9125,1.68,https://globe.adsbexchange.com/?icao=3c6747&lat=50.292252&lon=8.621376&zoom=12&showTrace=2024-05-07
4CABDB,@LH966,2024/05/07 10:54:44,2024/05/07 10:55:12,9400,1.74,https://globe.adsbexchange.com/?icao=4cabdb&lat=50.288864&lon=8.621376&zoom=12&showTrace=2024-05-07
3C6448,@DLH5PJ,2024/05/07 10:56:32,2024/05/07 10:57:02,10050,1.7,https://globe.adsbexchange.com/?icao=3c6448&lat=50.264499&lon=8.623674&zoom=12&showTrace=2024-05-07
3C65C7,@DLH3LJ,2024/05/07 11:05:24,2024/05/07 11:05:57,10275,1.61,https://globe.adsbexchange.com/?icao=3c65c7&lat=50.295135&lon=8.635904&zoom=12&showTrace=2024-05-07
3C656F,@DLH438,2024/05/07 11:12:00,2024/05/07 11:12:08,9650,2.91,https://globe.adsbexchange.com/?icao=3c656f&lat=50.298529&lon=8.643419&zoom=12&showTrace=2024-05-07
4CA27F,@EIN65W,2024/05/07 11:12:13,2024/05/07 11:12:45,7075,1.69,https://globe.adsbexchange.com/?icao=4ca27f&lat=50.290466&lon=8.621810&zoom=12&showTrace=2024-05-07
AA37CE,@AAL71,2024/05/07 11:15:01,2024/05/07 11:15:25,9150,2.21,https://globe.adsbexchange.com/?icao=aa37ce&lat=50.295319&lon=8.657733&zoom=12&showTrace=2024-05-07
3C6667,@DLH962,2024/05/07 11:29:14,2024/05/07 11:29:38,9900,2.05,https://globe.adsbexchange.com/?icao=3c6667&lat=50.264832&lon=8.620292&zoom=12&showTrace=2024-05-07
3C65C6,@DLH1YF,2024/05/07 11:38:22,2024/05/07 11:38:53,10250,1.72,https://globe.adsbexchange.com/?icao=3c65c6&lat=50.287124&lon=8.621818&zoom=12&showTrace=2024-05-07
A09FC4,@UAL181,2024/05/07 11:47:05,2024/05/07 11:47:29,9725,1.57,https://globe.adsbexchange.com/?icao=a09fc4&lat=50.266641&lon=8.619814&zoom=12&showTrace=2024-05-07
3C64C3,@DLH3V,2024/05/07 11:50:30,2024/05/07 11:51:01,10025,1.01,https://globe.adsbexchange.com/?icao=3c64c3&lat=50.281219&lon=8.643783&zoom=12&showTrace=2024-05-07
461F69,@FIN9ML,2024/05/07 11:51:25,2024/05/07 11:51:51,7500,2.22,https://globe.adsbexchange.com/?icao=461f69&lat=50.277283&lon=8.685343&zoom=12&showTrace=2024-05-07
484C54,@KLM1818,2024/05/07 12:00:32,2024/05/07 12:01:01,11000,1.73,https://globe.adsbexchange.com/?icao=484c54&lat=50.291565&lon=8.621087&zoom=12&showTrace=2024-05-07
A11BA0,@UAL961,2024/05/07 12:03:23,2024/05/07 12:03:45,10900,2.25,https://globe.adsbexchange.com/?icao=a11ba0&lat=50.297882&lon=8.637495&zoom=12&showTrace=2024-05-07
3C4ADA,@DLH430,2024/05/07 12:12:42,2024/05/07 12:13:13,9525,1.33,https://globe.adsbexchange.com/?icao=3c4ada&lat=50.286565&lon=8.615657&zoom=12&showTrace=2024-05-07
3C7A48,@CFG2038,2024/05/07 12:14:44,2024/05/07 12:15:02,10275,2.54,https://globe.adsbexchange.com/?icao=3c7a48&lat=50.281212&lon=8.681797&zoom=12&showTrace=2024-05-07
3C65C2,@DLH5RP,2024/05/07 12:26:34,2024/05/07 12:26:39,10925,2.87,https://globe.adsbexchange.com/?icao=3c65c2&lat=50.259750&lon=8.610896&zoom=12&showTrace=2024-05-07
3C6449,@DLH2MT,2024/05/07 12:43:11,2024/05/07 12:43:43,10125,1.73,https://globe.adsbexchange.com/?icao=3c6449&lat=50.292710&lon=8.621447&zoom=12&showTrace=2024-05-07
3C6744,@DLH1WN,2024/05/07 12:51:26,2024/05/07 12:51:57,8850,1.75,https://globe.adsbexchange.com/?icao=3c6744&lat=50.291611&lon=8.621087&zoom=12&showTrace=2024-05-07
3C4DCF,@DLH4MY,2024/05/07 12:57:01,2024/05/07 12:57:32,8700,1.72,https://globe.adsbexchange.com/?icao=3c4dcf&lat=50.289230&lon=8.621593&zoom=12&showTrace=2024-05-07
A1F622,@UAL988,2024/05/07 12:59:19,2024/05/07 12:59:44,10775,1.71,https://globe.adsbexchange.com/?icao=a1f622&lat=50.267665&lon=8.611797&zoom=12&showTrace=2024-05-07
3C5467,@DLH3NP,2024/05/07 13:09:30,2024/05/07 13:10:08,9675,0.86,https://globe.adsbexchange.com/?icao=3c5467&lat=50.247694&lon=8.664724&zoom=12&showTrace=2024-05-07
3C4DD0,@DLH4WC,2024/05/07 13:10:41,2024/05/07 13:11:13,10375,1.72,https://globe.adsbexchange.com/?icao=3c4dd0&lat=50.260986&lon=8.623473&zoom=12&showTrace=2024-05-07
A05646,@UAL906,2024/05/07 13:23:22,2024/05/07 13:23:41,11150,2.42,https://globe.adsbexchange.com/?icao=a05646&lat=50.295227&lon=8.658817&zoom=12&showTrace=2024-05-07
3C4DD4,@DLH3HH,2024/05/07 13:24:16,2024/05/07 13:24:51,8725,1.73,https://globe.adsbexchange.com/?icao=3c4dd4&lat=50.269638&lon=8.622894&zoom=12&showTrace=2024-05-07
3C15BE,@OCN931,2024/05/07 13:34:50,2024/05/07 13:35:07,10000,2.68,https://globe.adsbexchange.com/?icao=3c15be&lat=50.297133&lon=8.661903&zoom=12&showTrace=2024-05-07
3C658D,@DLH6CH,2024/05/07 13:35:13,2024/05/07 13:35:40,6800,1.71,https://globe.adsbexchange.com/?icao=3c658d&lat=50.281491&lon=8.622338&zoom=12&showTrace=2024-05-07
3C6583,@DLH1PX,2024/05/07 13:44:10,2024/05/07 13:44:43,8950,1.72,https://globe.adsbexchange.com/?icao=3c6583&lat=50.293222&lon=8.621224&zoom=12&showTrace=2024-05-07
3C64F7,@DLH422,2024/05/07 13:50:26,2024/05/07 13:50:57,9625,1.68,https://globe.adsbexchange.com/?icao=3c64f7&lat=50.258727&lon=8.612316&zoom=12&showTrace=2024-05-07
3C6641,@DLH8CR,2024/05/07 14:01:39,2024/05/07 14:02:17,8375,0.33,https://globe.adsbexchange.com/?icao=3c6641&lat=50.251328&lon=8.637205&zoom=12&showTrace=2024-05-07
3C674A,@DLH8EK,2024/05/07 14:13:21,2024/05/07 14:13:58,8400,0.95,https://globe.adsbexchange.com/?icao=3c674a&lat=50.294495&lon=8.635182&zoom=12&showTrace=2024-05-07
3C6562,@OCN68,2024/05/07 14:17:50,2024/05/07 14:18:21,10275,1.26,https://globe.adsbexchange.com/?icao=3c6562&lat=50.282410&lon=8.657949&zoom=12&showTrace=2024-05-07
4CC530,@ICE521,2024/05/07 14:25:47,2024/05/07 14:26:21,7375,1.74,https://globe.adsbexchange.com/?icao=4cc530&lat=50.267715&lon=8.622750&zoom=12&showTrace=2024-05-07
AA6B9F,@UAL47,2024/05/07 14:30:56,2024/05/07 14:31:13,11275,2.36,https://globe.adsbexchange.com/?icao=aa6b9f&lat=50.294852&lon=8.649878&zoom=12&showTrace=2024-05-07
485779,@KLM1820,2024/05/07 15:03:10,2024/05/07 15:03:39,11000,1.1,https://globe.adsbexchange.com/?icao=485779&lat=50.268539&lon=8.631351&zoom=12&showTrace=2024-05-07
3C4A05,@DLH478,2024/05/07 15:08:10,2024/05/07 15:08:27,10425,2.57,https://globe.adsbexchange.com/?icao=3c4a05&lat=50.256500&lon=8.613281&zoom=12&showTrace=2024-05-07
3C4AD8,@DLH470,2024/05/07 15:14:32,2024/05/07 15:15:02,10450,1.24,https://globe.adsbexchange.com/?icao=3c4ad8&lat=50.282822&lon=8.614582&zoom=12&showTrace=2024-05-07
3C65D9,@DLH3PM,2024/05/07 15:19:05,2024/05/07 15:19:31,9475,1.72,https://globe.adsbexchange.com/?icao=3c65d9&lat=50.275589&lon=8.622605&zoom=12&showTrace=2024-05-07
3C6752,@DLH882,2024/05/07 15:22:09,2024/05/07 15:22:45,8500,1.34,https://globe.adsbexchange.com/?icao=3c6752&lat=50.288177&lon=8.679416&zoom=12&showTrace=2024-05-07
3C6589,@DLH1RK,2024/05/07 15:24:00,2024/05/07 15:24:24,9500,1.78,https://globe.adsbexchange.com/?icao=3c6589&lat=50.291931&lon=8.620726&zoom=12&showTrace=2024-05-07
4AC9F5,@SAS676,2024/05/07 15:48:15,2024/05/07 15:48:29,11950,1.73,https://globe.adsbexchange.com/?icao=4ac9f5&lat=50.271286&lon=8.622677&zoom=12&showTrace=2024-05-07
3C6585,@DLH8HP,2024/05/07 16:14:48,2024/05/07 16:15:21,7900,1.75,https://globe.adsbexchange.com/?icao=3c6585&lat=50.291061&lon=8.621376&zoom=12&showTrace=2024-05-07
3C6481,@DLH804,2024/05/07 16:20:46,2024/05/07 16:21:18,8500,1.7,https://globe.adsbexchange.com/?icao=3c6481&lat=50.291965&lon=8.621595&zoom=12&showTrace=2024-05-07
3C6675,@DLH6PF,2024/05/07 16:42:15,2024/05/07 16:42:43,8275,1.83,https://globe.adsbexchange.com/?icao=3c6675&lat=50.284149&lon=8.611041&zoom=12&showTrace=2024-05-07
3C4DD0,@DLH6RJ,2024/05/07 16:51:12,2024/05/07 16:51:45,9150,1.74,https://globe.adsbexchange.com/?icao=3c4dd0&lat=50.263000&lon=8.623183&zoom=12&showTrace=2024-05-07
3C7A46,@CFG2404,2024/05/07 16:53:52,2024/05/07 16:54:09,10050,2.55,https://globe.adsbexchange.com/?icao=3c7a46&lat=50.292710&lon=8.666802&zoom=12&showTrace=2024-05-07
3C65C4,@DLH4AF,2024/05/07 16:56:31,2024/05/07 16:57:01,10650,1.73,https://globe.adsbexchange.com/?icao=3c65c4&lat=50.293083&lon=8.621298&zoom=12&showTrace=2024-05-07
3C6754,@DLH2RY,2024/05/07 17:04:49,2024/05/07 17:05:24,9400,0.9,https://globe.adsbexchange.com/?icao=3c6754&lat=50.269958&lon=8.659756&zoom=12&showTrace=2024-05-07
C04FBB,@ACA843,2024/05/07 17:26:26,2024/05/07 17:26:38,10800,2.8,https://globe.adsbexchange.com/?icao=c04fbb&lat=50.247986&lon=8.632435&zoom=12&showTrace=2024-05-07
3C6449,@DLH1LC,2024/05/07 17:33:40,2024/05/07 17:34:13,9575,1.72,https://globe.adsbexchange.com/?icao=3c6449&lat=50.290755&lon=8.621447&zoom=12&showTrace=2024-05-07
3C6447,@DLH8UA,2024/05/07 17:40:18,2024/05/07 17:40:49,10975,1.56,https://globe.adsbexchange.com/?icao=3c6447&lat=50.292151&lon=8.623525&zoom=12&showTrace=2024-05-07
3C6634,@DLH5MC,2024/05/07 17:41:51,2024/05/07 17:42:24,10000,1.7,https://globe.adsbexchange.com/?icao=3c6634&lat=50.292198&lon=8.621669&zoom=12&showTrace=2024-05-07
3C01C3,@KLM47V,2024/05/07 18:06:33,2024/05/07 18:06:46,10975,2.8,https://globe.adsbexchange.com/?icao=3c01c3&lat=50.274415&lon=8.605487&zoom=12&showTrace=2024-05-07
4CA6D9,@DLH066,2024/05/07 18:17:35,2024/05/07 18:18:09,7425,1.71,https://globe.adsbexchange.com/?icao=4ca6d9&lat=50.292245&lon=8.621521&zoom=12&showTrace=2024-05-07
3C5467,@DLH936,2024/05/07 18:24:40,2024/05/07 18:24:55,8300,2.7,https://globe.adsbexchange.com/?icao=3c5467&lat=50.268968&lon=8.605338&zoom=12&showTrace=2024-05-07
3C6589,@DLH6UJ,2024/05/07 19:12:10,2024/05/07 19:12:36,11350,1.72,https://globe.adsbexchange.com/?icao=3c6589&lat=50.254910&lon=8.623896&zoom=12&showTrace=2024-05-07
3C6643,@DLH028,2024/05/07 19:20:35,2024/05/07 19:21:08,9250,1.71,https://globe.adsbexchange.com/?icao=3c6643&lat=50.292896&lon=8.621521&zoom=12&showTrace=2024-05-07
48548E,@KLM52E,2024/05/07 19:29:58,2024/05/07 19:30:28,9350,1.73,https://globe.adsbexchange.com/?icao=48548e&lat=50.289545&lon=8.621447&zoom=12&showTrace=2024-05-07
3E3A2C,@DINFO,2024/05/07 20:05:56,2024/05/07 20:06:48,2900,0.58,https://globe.adsbexchange.com/?icao=3e3a2c&lat=50.260162&lon=8.613354&zoom=12&showTrace=2024-05-07
3C6635,@DLH3FM,2024/05/07 20:29:15,2024/05/07 20:29:53,8575,1.31,https://globe.adsbexchange.com/?icao=3c6635&lat=50.265930&lon=8.663153&zoom=12&showTrace=2024-05-07
47BA78,@SAS1636,2024/05/07 20:41:57,2024/05/07 20:42:28,11175,1.36,https://globe.adsbexchange.com/?icao=47ba78&lat=50.291885&lon=8.674573&zoom=12&showTrace=2024-05-07
3C4DCF,@DLH2HW,2024/05/07 21:22:10,2024/05/07 21:22:24,10125,2.83,https://globe.adsbexchange.com/?icao=3c4dcf&lat=50.274307&lon=8.605114&zoom=12&showTrace=2024-05-07
3C6643,@DLH8AX,2024/05/07 21:33:49,2024/05/07 21:33:54,6650,2.86,https://globe.adsbexchange.com/?icao=3c6643&lat=50.288498&lon=8.615305&zoom=12&showTrace=2024-05-07
3C6595,@DLH088,2024/05/07 21:34:47,2024/05/07 21:35:22,4800,1.74,https://globe.adsbexchange.com/?icao=3c6595&lat=50.256454&lon=8.623328&zoom=12&showTrace=2024-05-07
3C6588,@DLH6LF,2024/05/07 21:36:45,2024/05/07 21:37:15,10750,1.76,https://globe.adsbexchange.com/?icao=3c6588&lat=50.292297&lon=8.620943&zoom=12&showTrace=2024-05-07
3C6447,@DLH1HY,2024/05/07 21:58:59,2024/05/07 21:59:38,8650,0.59,https://globe.adsbexchange.com/?icao=3c6447&lat=50.267441&lon=8.651878&zoom=12&showTrace=2024-05-07
3C6757,@DLH958,2024/05/07 22:58:36,2024/05/07 22:59:07,11425,0.54,https://globe.adsbexchange.com/?icao=3c6757&lat=50.288681&lon=8.616028&zoom=12&showTrace=2024-05-07
