484CC3,@KLM1814,2024/05/08 07:17:04,2024/05/08 07:17:36,8125,1.72,https://globe.adsbexchange.com/?icao=484cc3&lat=50.290512&lon=8.621521&zoom=12&showTrace=2024-05-08
3C6677,@DLH4YJ,2024/05/08 07:19:09,2024/05/08 07:19:18,8475,2.84,https://globe.adsbexchange.com/?icao=3c6677&lat=50.263092&lon=8.607138&zoom=12&showTrace=2024-05-08
3C6741,@DLH5EK,2024/05/08 07:24:00,2024/05/08 07:24:41,7975,0.13,https://globe.adsbexchange.com/?icao=3c6741&lat=50.294619&lon=8.665837&zoom=12&showTrace=2024-05-08
3C5467,@DLH072,2024/05/08 07:26:06,2024/05/08 07:26:39,9400,1.73,https://globe.adsbexchange.com/?icao=3c5467&lat=50.268356&lon=8.622822&zoom=12&showTrace=2024-05-08
3C658E,@DLH5XC,2024/05/08 07:32:19,2024/05/08 07:32:46,10800,0.29,https://globe.adsbexchange.com/?icao=3c658e&lat=50.294312&lon=8.651589&zoom=12&showTrace=2024-05-08
3C6650,@DLH824,2024/05/08 07:37:58,2024/05/08 07:38:29,8575,1.73,https://globe.adsbexchange.com/?icao=3c6650&lat=50.280560&lon=8.622115&zoom=12&showTrace=2024-05-08
3C6583,@DLH2XH,2024/05/08 07:40:03,2024/05/08 07:40:35,8550,1.84,https://globe.adsbexchange.com/?icao=3c6583&lat=50.250022&lon=8.622783&zoom=12&showTrace=2024-05-08
3C6646,@DLH3LW,2024/05/08 07:50:07,2024/05/08 07:50:32,9500,2.08,https://globe.adsbexchange.com/?icao=3c6646&lat=50.279862&lon=8.607343&zoom=12&showTrace=2024-05-08
3C4DD4,@DLH7HC,2024/05/08 08:08:56,2024/05/08 08:09:21,7025,1.66,https://globe.adsbexchange.com/?icao=3c4dd4&lat=50.288406&lon=8.622461&zoom=12&showTrace=2024-05-08
3C6758,@DLH2PC,2024/05/08 08:11:15,2024/05/08 08:11:49,8175,1.71,https://globe.adsbexchange.com/?icao=3c6758&lat=50.293259&lon=8.621376&zoom=12&showTrace=2024-05-08
3C6633,@DLH8PR,2024/05/08 08:20:34,2024/05/08 08:20:56,11450,2.19,https://globe.adsbexchange.com/?icao=3c6633&lat=50.279769&lon=8.686400&zoom=12&showTrace=2024-05-08
3C5468,@DLH928,2024/05/08 08:29:48,2024/05/08 08:30:16,9750,1.82,https://globe.adsbexchange.com/?icao=3c5468&lat=50.249603&lon=8.624045&zoom=12&showTrace=2024-05-08
3C65C4,@DLH900,2024/05/08 08:32:14,2024/05/08 08:32:40,9275,1.97,https://globe.adsbexchange.com/?icao=3c65c4&lat=50.268082&lon=8.619859&zoom=12&showTrace=2024-05-08
3C4DD0,@DLH836,2024/05/08 09:16:53,2024/05/08 09:17:27,9450,0.58,https://globe.adsbexchange.com/?icao=3c4dd0&lat=50.290146&lon=8.651517&zoom=12&showTrace=2024-05-08
76CEF9,@SIA26,2024/05/08 09:21:03,2024/05/08 09:21:37,10950,0.27,https://globe.adsbexchange.com/?icao=76cef9&lat=50.272797&lon=8.611691&zoom=12&showTrace=2024-05-08
3C65C7,@DLH902,2024/05/08 09:25:41,2024/05/08 09:26:14,7500,1.73,https://globe.adsbexchange.com/?icao=3c65c7&lat=50.285522&lon=8.621738&zoom=12&showTrace=2024-05-08
3C6754,@DLH074,2024/05/08 09:27:08,2024/05/08 09:27:40,9075,1.71,https://globe.adsbexchange.com/?icao=3c6754&lat=50.277740&lon=8.622461&zoom=12&showTrace=2024-05-08
3C6634,@DLH8EN,2024/05/08 09:28:54,2024/05/08 09:29:23,10900,1.73,https://globe.adsbexchange.com/?icao=3c6634&lat=50.292105&lon=8.621224&zoom=12&showTrace=2024-05-08
4CABDB,@DLH062,2024/05/08 09:33:49,2024/05/08 09:34:21,10825,1.74,https://globe.adsbexchange.com/?icao=4cabdb&lat=50.262085&lon=8.623183&zoom=12&showTrace=2024-05-08
3C664C,@DLH008,2024/05/08 09:38:18,2024/05/08 09:38:50,10225,1.71,https://globe.adsbexchange.com/?icao=3c664c&lat=50.293408&lon=8.621669&zoom=12&showTrace=2024-05-08
3C65C1,@DLH3AH,2024/05/08 09:44:12,2024/05/08 09:44:41,10425,1.74,https://globe.adsbexchange.com/?icao=3c65c1&lat=50.283783&lon=8.621810&zoom=12&showTrace=2024-05-08
3C65C3,@DLH3VV,2024/05/08 09:46:29,2024/05/08 09:46:56,10925,1.71,https://globe.adsbexchange.com/?icao=3c65c3&lat=50.293213&lon=8.621449&zoom=12&showTrace=2024-05-08
A07DC8,@UAL945,2024/05/08 10:12:27,2024/05/08 10:12:49,10425,2.33,https://globe.adsbexchange.com/?icao=a07dc8&lat=50.291702&lon=8.658817&zoom=12&showTrace=2024-05-08
3C674D,@DLH1WU,2024/05/08 10:20:36,2024/05/08 10:21:10,8750,1.09,https://globe.adsbexchange.com/?icao=3c674d&lat=50.250627&lon=8.654777&zoom=12&showTrace=2024-05-08
C0611F,@ACA841,2024/05/08 10:23:12,2024/05/08 10:23:40,9450,1.99,https://globe.adsbexchange.com/?icao=c0611f&lat=50.250208&lon=8.645349&zoom=12&showTrace=2024-05-08
3C5465,@DLH352,2024/05/08 10:25:26,2024/05/08 10:25:59,8900,1.74,https://globe.adsbexchange.com/?icao=3c5465&lat=50.291733&lon=8.621224&zoom=12&showTrace=2024-05-08
4853F4,@KLM24J,2024/05/08 10:32:27,2024/05/08 10:32:58,10750,1.72,https://globe.adsbexchange.com/?icao=4853f4&lat=50.266022&lon=8.623183&zoom=12&showTrace=2024-05-08
3C658E,@DLH1TT,2024/05/08 10:45:42,2024/05/08 10:46:21,6025,0.61,https://globe.adsbexchange.com/?icao=3c658e&lat=50.267715&lon=8.636627&zoom=12&showTrace=2024-05-08
3C65C2,@DLH3LJ,2024/05/08 10:49:15,2024/05/08 10:49:46,10300,1.27,https://globe.adsbexchange.com/?icao=3c65c2&lat=50.292710&lon=8.673483&zoom=12&showTrace=2024-05-08
3C64C3,@DLH444,2024/05/08 10:54:50,2024/05/08 10:55:24,7875,0.93,https://globe.adsbexchange.com/?icao=3c64c3&lat=50.281631&lon=8.626420&zoom=12&showTrace=2024-05-08
3C64B1,@DLH8EU,2024/05/08 10:56:43,2024/05/08 10:57:15,5775,1.85,https://globe.adsbexchange.com/?icao=3c64b1&lat=50.290988&lon=8.620111&zoom=12&showTrace=2024-05-08
3C667A,@DLH3FR,2024/05/08 11:01:30,2024/05/08 11:02:06,8650,1.74,https://globe.adsbexchange.com/?icao=3c667a&lat=50.289731&lon=8.627831&zoom=12&showTrace=2024-05-08
AA3417,@AAL705,2024/05/08 11:04:50,2024/05/08 11:05:08,10325,2.43,https://globe.adsbexchange.com/?icao=aa3417&lat=50.296341&lon=8.645646&zoom=12&showTrace=2024-05-08
3C675A,@DLH6PR,2024/05/08 11:11:38,2024/05/08 11:12:17,6475,1.29,https://globe.adsbexchange.com/?icao=3c675a&lat=50.295731&lon=8.637928&zoom=12&showTrace=2024-05-08
AAD213,@AAL71,2024/05/08 11:21:18,2024/05/08 11:21:37,10450,2.47,https://globe.adsbexchange.com/?icao=aad213&lat=50.298065&lon=8.640313&zoom=12&showTrace=2024-05-08
3CEA71,@ATL8L,2024/05/08 11:29:25,2024/05/08 11:30:00,10175,1.53,https://globe.adsbexchange.com/?icao=3cea71&lat=50.297287&lon=8.634025&zoom=12&showTrace=2024-05-08
ABBB2C,@DAL15,2024/05/08 11:32:40,2024/05/08 11:32:55,9850,2.51,https://globe.adsbexchange.com/?icao=abbb2c&lat=50.297333&lon=8.645517&zoom=12&showTrace=2024-05-08
4CA281,@EIN65W,2024/05/08 11:32:51,2024/05/08 11:33:24,6800,1.75,https://globe.adsbexchange.com/?icao=4ca281&lat=50.258215&lon=8.623525&zoom=12&showTrace=2024-05-08
3C4AD7,@DLH400,2024/05/08 11:35:34,2024/05/08 11:35:59,10325,2.13,https://globe.adsbexchange.com/?icao=3c4ad7&lat=50.291546&lon=8.618997&zoom=12&showTrace=2024-05-08
3C64AF,@DLH962,2024/05/08 11:42:06,2024/05/08 11:42:23,9475,1.92,https://globe.adsbexchange.com/?icao=3c64af&lat=50.273438&lon=8.617809&zoom=12&showTrace=2024-05-08
3C4AD9,@DLH430,2024/05/08 11:46:44,2024/05/08 11:47:14,9825,1.01,https://globe.adsbexchange.com/?icao=3c4ad9&lat=50.265976&lon=8.683175&zoom=12&showTrace=2024-05-08
3C458A,@BOX474,2024/05/08 11:53:11,2024/05/08 11:53:44,9950,1.46,https://globe.adsbexchange.com/?icao=3c458a&lat=50.259476&lon=8.638940&zoom=12&showTrace=2024-05-08
3C7A4A,@CFG2038,2024/05/08 11:55:27,2024/05/08 11:55:43,9775,1.82,https://globe.adsbexchange.com/?icao=3c7a4a&lat=50.261856&lon=8.623111&zoom=12&showTrace=2024-05-08
3C15BE,@OCN864,2024/05/08 12:06:11,2024/05/08 12:06:35,9025,0.14,https://globe.adsbexchange.com/?icao=3c15be&lat=50.280746&lon=8.626643&zoom=12&showTrace=2024-05-08
48548C,@KLM1818,2024/05/08 12:06:54,2024/05/08 12:07:20,7675,1.74,https://globe.adsbexchange.com/?icao=48548c&lat=50.284191&lon=8.621744&zoom=12&showTrace=2024-05-08
4CABDE,@DLH3YP,2024/05/08 12:11:28,2024/05/08 12:11:52,8550,1.76,https://globe.adsbexchange.com/?icao=4cabde&lat=50.282455&lon=8.620870&zoom=12&showTrace=2024-05-08
A11BA0,@UAL961,2024/05/08 12:13:26,2024/05/08 12:14:03,9875,0.14,https://globe.adsbexchange.com/?icao=a11ba0&lat=50.273438&lon=8.641192&zoom=12&showTrace=2024-05-08
3C66AF,@DLH9VA,2024/05/08 12:21:48,2024/05/08 12:22:26,6500,0.42,https://globe.adsbexchange.com/?icao=3c66af&lat=50.298431&lon=8.651950&zoom=12&showTrace=2024-05-08
3C7A4F,@CFG2016,2024/05/08 12:28:29,2024/05/08 12:28:58,10200,1.71,https://globe.adsbexchange.com/?icao=3c7a4f&lat=50.295685&lon=8.630628&zoom=12&showTrace=2024-05-08
3C4DCF,@DLH2MT,2024/05/08 12:38:07,2024/05/08 12:38:41,8750,1.71,https://globe.adsbexchange.com/?icao=3c4dcf&lat=50.292617&lon=8.621595&zoom=12&showTrace=2024-05-08
3DD383,@DHAIT,2024/05/08 12:41:04,2024/05/08 12:41:04,850,2.88,https://globe.adsbexchange.com/?icao=3dd383&lat=50.292850&lon=8.670885&zoom=12&showTrace=2024-05-08
3DE527,@DHHAL,2024/05/08 12:56:08,2024/05/08 12:59:49,775,1.04,https://globe.adsbexchange.com/?icao=3de527&lat=50.255219&lon=8.626653&zoom=12&showTrace=2024-05-08
3C4DCE,@DLH4MY,2024/05/08 13:04:19,2024/05/08 13:04:47,7925,1.73,https://globe.adsbexchange.com/?icao=3c4dce&lat=50.290848&lon=8.621373&zoom=12&showTrace=2024-05-08
3C4DC2,@DLH4WC,2024/05/08 13:08:41,2024/05/08 13:09:08,9700,1.74,https://globe.adsbexchange.com/?icao=3c4dc2&lat=50.267441&lon=8.622894&zoom=12&showTrace=2024-05-08
A05627,@UAL906,2024/05/08 13:11:16,2024/05/08 13:11:28,10175,2.61,https://globe.adsbexchange.com/?icao=a05627&lat=50.258075&lon=8.611574&zoom=12&showTrace=2024-05-08
3C6646,@DLH1WN,2024/05/08 13:12:23,2024/05/08 13:12:54,7775,1.76,https://globe.adsbexchange.com/?icao=3c6646&lat=50.292435&lon=8.620870&zoom=12&showTrace=2024-05-08
3C6447,@DLH5AA,2024/05/08 13:19:16,2024/05/08 13:19:47,10200,0.54,https://globe.adsbexchange.com/?icao=3c6447&lat=50.289734&lon=8.661491&zoom=12&showTrace=2024-05-08
3C6588,@DLH3NP,2024/05/08 13:21:41,2024/05/08 13:22:11,10825,1.3,https://globe.adsbexchange.com/?icao=3c6588&lat=50.288910&lon=8.671827&zoom=12&showTrace=2024-05-08
3C6585,@DLH6CH,2024/05/08 13:25:46,2024/05/08 13:26:13,10950,1.69,https://globe.adsbexchange.com/?icao=3c6585&lat=50.288893&lon=8.622041&zoom=12&showTrace=2024-05-08
3C656B,@OCN931,2024/05/08 13:36:13,2024/05/08 13:36:37,9925,0.5,https://globe.adsbexchange.com/?icao=3c656b&lat=50.260403&lon=8.669029&zoom=12&showTrace=2024-05-08
3C6517,@DLH7K,2024/05/08 13:41:25,2024/05/08 13:41:56,9600,0.52,https://globe.adsbexchange.com/?icao=3c6517&lat=50.270086&lon=8.661829&zoom=12&showTrace=2024-05-08
3C4DC6,@DLH3HH,2024/05/08 13:42:00,2024/05/08 13:42:34,6375,1.76,https://globe.adsbexchange.com/?icao=3c4dc6&lat=50.291500&lon=8.622189&zoom=12&showTrace=2024-05-08
3C6741,@DLH1PX,2024/05/08 13:48:51,2024/05/08 13:49:22,10750,1.71,https://globe.adsbexchange.com/?icao=3c6741&lat=50.293350&lon=8.621666&zoom=12&showTrace=2024-05-08
3C6677,@DLH8CR,2024/05/08 13:58:58,2024/05/08 13:59:39,8050,0.46,https://globe.adsbexchange.com/?icao=3c6677&lat=50.268265&lon=8.637278&zoom=12&showTrace=2024-05-08
3C6749,@DLH8EK,2024/05/08 14:01:50,2024/05/08 14:02:28,8825,0.15,https://globe.adsbexchange.com/?icao=3c6749&lat=50.253699&lon=8.636367&zoom=12&showTrace=2024-05-08
3DE527,DHHAL,2024/05/08 14:03:57,2024/05/08 14:03:57,875,2.74,https://globe.adsbexchange.com/?icao=3de527&lat=50.285614&lon=8.679055&zoom=12&showTrace=2024-05-08
3C10AA,@VJH643,2024/05/08 14:08:59,2024/05/08 14:09:29,10275,1.73,https://globe.adsbexchange.com/?icao=3c10aa&lat=50.290895&lon=8.623303&zoom=12&showTrace=2024-05-08
AA931D,@UAL47,2024/05/08 14:13:42,2024/05/08 14:14:13,10950,0.14,https://globe.adsbexchange.com/?icao=aa931d&lat=50.266022&lon=8.658022&zoom=12&showTrace=2024-05-08
4CC52D,@ICE521,2024/05/08 14:23:31,2024/05/08 14:23:58,7175,1.73,https://globe.adsbexchange.com/?icao=4cc52d&lat=50.283120&lon=8.621744&zoom=12&showTrace=2024-05-08
3C65C9,@DLH2ME,2024/05/08 14:24:54,2024/05/08 14:25:24,10175,1.73,https://globe.adsbexchange.com/?icao=3c65c9&lat=50.292431&lon=8.619962&zoom=12&showTrace=2024-05-08
3C4A03,@DLH446,2024/05/08 14:27:31,2024/05/08 14:28:03,9600,0.4,https://globe.adsbexchange.com/?icao=3c4a03&lat=50.283400&lon=8.614989&zoom=12&showTrace=2024-05-08
4853F4,@KLM1820,2024/05/08 14:28:41,2024/05/08 14:29:13,8350,1.72,https://globe.adsbexchange.com/?icao=4853f4&lat=50.291748&lon=8.621376&zoom=12&showTrace=2024-05-08
3C65C4,@DLH1RK,2024/05/08 15:25:09,2024/05/08 15:25:41,8300,1.72,https://globe.adsbexchange.com/?icao=3c65c4&lat=50.292151&lon=8.621373&zoom=12&showTrace=2024-05-08
3C70C4,@GEC8224,2024/05/08 15:27:33,2024/05/08 15:28:07,9925,0.34,https://globe.adsbexchange.com/?icao=3c70c4&lat=50.261581&lon=8.675585&zoom=12&showTrace=2024-05-08
4D20D1,@VJT401,2024/05/08 15:54:10,2024/05/08 15:54:42,9250,1.72,https://globe.adsbexchange.com/?icao=4d20d1&lat=50.259247&lon=8.623689&zoom=12&showTrace=2024-05-08
3C5465,@DLH222,2024/05/08 16:05:29,2024/05/08 16:06:08,9025,0.36,https://globe.adsbexchange.com/?icao=3c5465&lat=50.297195&lon=8.654191&zoom=12&showTrace=2024-05-08
4ACB5A,@SAS676,2024/05/08 16:10:36,2024/05/08 16:11:09,10600,1.22,https://globe.adsbexchange.com/?icao=4acb5a&lat=50.291453&lon=8.672221&zoom=12&showTrace=2024-05-08
