780561,@CES219,2024/05/04 05:16:05,2024/05/04 05:16:16,11000,2.86,https://globe.adsbexchange.com/?icao=780561&lat=50.245320&lon=8.654480&zoom=12&showTrace=2024-05-04
3C66EA,@DLH5EK,2024/05/04 07:13:05,2024/05/04 07:13:36,8950,1.73,https://globe.adsbexchange.com/?icao=3c66ea&lat=50.258308&lon=8.623674&zoom=12&showTrace=2024-05-04
484C54,@KLM1814,2024/05/04 07:14:58,2024/05/04 07:15:23,9975,1.73,https://globe.adsbexchange.com/?icao=484c54&lat=50.288544&lon=8.621593&zoom=12&showTrace=2024-05-04
3C6747,@DLH866,2024/05/04 07:18:59,2024/05/04 07:19:27,9475,1.72,https://globe.adsbexchange.com/?icao=3c6747&lat=50.292850&lon=8.621373&zoom=12&showTrace=2024-05-04
3C6489,@DLH4UC,2024/05/04 07:20:58,2024/05/04 07:21:00,10925,2.94,https://globe.adsbexchange.com/?icao=3c6489&lat=50.250458&lon=8.671971&zoom=12&showTrace=2024-05-04
3C4D6A,@DLH7PF,2024/05/04 07:23:03,2024/05/04 07:23:31,10700,1.59,https://globe.adsbexchange.com/?icao=3c4d6a&lat=50.246810&lon=8.640896&zoom=12&showTrace=2024-05-04
3C6585,@DLH072,2024/05/04 07:27:32,2024/05/04 07:27:49,11375,2.11,https://globe.adsbexchange.com/?icao=3c6585&lat=50.283279&lon=8.611763&zoom=12&showTrace=2024-05-04
3C6677,@DLH824,2024/05/04 07:33:37,2024/05/04 07:34:08,9425,0.23,https://globe.adsbexchange.com/?icao=3c6677&lat=50.287720&lon=8.654480&zoom=12&showTrace=2024-05-04
3C4DD0,@DLH5XC,2024/05/04 07:34:37,2024/05/04 07:35:05,10525,1.16,https://globe.adsbexchange.com/?icao=3c4dd0&lat=50.286891&lon=8.669401&zoom=12&showTrace=2024-05-04
3C4D69,@DLH222,2024/05/04 07:53:17,2024/05/04 07:53:46,9150,1.74,https://globe.adsbexchange.com/?icao=3c4d69&lat=50.292989&lon=8.621744&zoom=12&showTrace=2024-05-04
3C65C6,@DLH3VC,2024/05/04 07:55:58,2024/05/04 07:56:21,9725,1.71,https://globe.adsbexchange.com/?icao=3c65c6&lat=50.289185&lon=8.619569&zoom=12&showTrace=2024-05-04
3C4DC6,@DLH7HC,2024/05/04 08:12:26,2024/05/04 08:13:01,8475,1.51,https://globe.adsbexchange.com/?icao=3c4dc6&lat=50.296248&lon=8.635254&zoom=12&showTrace=2024-05-04
3C6448,@DLH8PR,2024/05/04 08:45:51,2024/05/04 08:46:21,9450,1.71,https://globe.adsbexchange.com/?icao=3c6448&lat=50.292850&lon=8.621447&zoom=12&showTrace=2024-05-04
76CEF2,@SIA26,2024/05/04 09:02:43,2024/05/04 09:03:17,9625,0.96,https://globe.adsbexchange.com/?icao=76cef2&lat=50.276962&lon=8.606126&zoom=12&showTrace=2024-05-04
3C5467,@DLH836,2024/05/04 09:15:25,2024/05/04 09:15:56,8150,1.74,https://globe.adsbexchange.com/?icao=3c5467&lat=50.287264&lon=8.621595&zoom=12&showTrace=2024-05-04
3C6447,@DLH008,2024/05/04 09:17:39,2024/05/04 09:18:08,9650,1.72,https://globe.adsbexchange.com/?icao=3c6447&lat=50.292389&lon=8.621376&zoom=12&showTrace=2024-05-04
3C66AF,@DLH8EN,2024/05/04 09:19:26,2024/05/04 09:19:58,9550,1.39,https://globe.adsbexchange.com/?icao=3c66af&lat=50.295822&lon=8.635904&zoom=12&showTrace=2024-05-04
A11BC8,@UAL945,2024/05/04 09:23:24,2024/05/04 09:23:51,8650,1.58,https://globe.adsbexchange.com/?icao=a11bc8&lat=50.261567&lon=8.608827&zoom=12&showTrace=2024-05-04
3C674A,@DLH074,2024/05/04 09:26:25,2024/05/04 09:26:52,9275,1.73,https://globe.adsbexchange.com/?icao=3c674a&lat=50.292847&lon=8.621449&zoom=12&showTrace=2024-05-04
4CABDD,@DLH062,2024/05/04 09:33:41,2024/05/04 09:34:08,9575,1.73,https://globe.adsbexchange.com/?icao=4cabdd&lat=50.290103&lon=8.621447&zoom=12&showTrace=2024-05-04
4CACB0,@SAS67E,2024/05/04 09:57:00,2024/05/04 09:57:29,9075,1.69,https://globe.adsbexchange.com/?icao=4cacb0&lat=50.285681&lon=8.682614&zoom=12&showTrace=2024-05-04
3C6648,@DLH9LK,2024/05/04 10:01:32,2024/05/04 10:01:52,8950,2.11,https://globe.adsbexchange.com/?icao=3c6648&lat=50.248993&lon=8.663804&zoom=12&showTrace=2024-05-04
3C5468,@DLH352,2024/05/04 10:13:07,2024/05/04 10:13:42,8875,0.29,https://globe.adsbexchange.com/?icao=3c5468&lat=50.285889&lon=8.648553&zoom=12&showTrace=2024-05-04
3C65C7,@DLH3KK,2024/05/04 10:15:21,2024/05/04 10:15:51,9925,1.29,https://globe.adsbexchange.com/?icao=3c65c7&lat=50.288148&lon=8.679051&zoom=12&showTrace=2024-05-04
C04FDD,@ACA841,2024/05/04 10:24:58,2024/05/04 10:25:27,10275,0.87,https://globe.adsbexchange.com/?icao=c04fdd&lat=50.290283&lon=8.621015&zoom=12&showTrace=2024-05-04
3C6748,@DLH1WU,2024/05/04 10:27:33,2024/05/04 10:28:05,8300,1.25,https://globe.adsbexchange.com/?icao=3c6748&lat=50.295131&lon=8.631394&zoom=12&showTrace=2024-05-04
485876,@KLM24J,2024/05/04 10:29:53,2024/05/04 10:30:15,9600,1.72,https://globe.adsbexchange.com/?icao=485876&lat=50.259146&lon=8.623748&zoom=12&showTrace=2024-05-04
3C6650,@DLH8EU,2024/05/04 10:42:56,2024/05/04 10:43:25,8075,1.74,https://globe.adsbexchange.com/?icao=3c6650&lat=50.280258&lon=8.621593&zoom=12&showTrace=2024-05-04
3C65D6,@DLH904,2024/05/04 10:44:06,2024/05/04 10:44:34,10625,1.73,https://globe.adsbexchange.com/?icao=3c65d6&lat=50.290522&lon=8.621150&zoom=12&showTrace=2024-05-04
3C6749,@DLH3FR,2024/05/04 10:45:16,2024/05/04 10:45:53,7950,1.44,https://globe.adsbexchange.com/?icao=3c6749&lat=50.297333&lon=8.642554&zoom=12&showTrace=2024-05-04
3C4DD5,@DLH8CT,2024/05/04 10:52:14,2024/05/04 10:52:33,6550,1.7,https://globe.adsbexchange.com/?icao=3c4dd5&lat=50.284563&lon=8.621076&zoom=12&showTrace=2024-05-04
3C6585,@DLH1TT,2024/05/04 10:53:53,2024/05/04 10:54:24,8525,1.71,https://globe.adsbexchange.com/?icao=3c6585&lat=50.255655&lon=8.624045&zoom=12&showTrace=2024-05-04
3C65C1,@DLH3LJ,2024/05/04 10:58:28,2024/05/04 10:58:56,8875,1.73,https://globe.adsbexchange.com/?icao=3c65c1&lat=50.292524&lon=8.621224&zoom=12&showTrace=2024-05-04
3C6449,@DLH5PJ,2024/05/04 11:02:34,2024/05/04 11:03:06,7000,1.71,https://globe.adsbexchange.com/?icao=3c6449&lat=50.290695&lon=8.621955&zoom=12&showTrace=2024-05-04
4CA63A,@EIN65W,2024/05/04 11:09:10,2024/05/04 11:09:40,9125,1.73,https://globe.adsbexchange.com/?icao=4ca63a&lat=50.292297&lon=8.620509&zoom=12&showTrace=2024-05-04
C08509,@ACA839,2024/05/04 11:18:20,2024/05/04 11:18:50,10250,1.0,https://globe.adsbexchange.com/?icao=c08509&lat=50.275864&lon=8.612053&zoom=12&showTrace=2024-05-04
3C6486,@DLH962,2024/05/04 11:25:43,2024/05/04 11:26:13,7700,1.71,https://globe.adsbexchange.com/?icao=3c6486&lat=50.270050&lon=8.623039&zoom=12&showTrace=2024-05-04
3C65CA,@DLH2ET,2024/05/04 11:30:51,2024/05/04 11:31:19,7900,1.74,https://globe.adsbexchange.com/?icao=3c65ca&lat=50.290336&lon=8.620482&zoom=12&showTrace=2024-05-04
3C4A8B,@DLH400,2024/05/04 11:43:47,2024/05/04 11:44:15,9625,1.56,https://globe.adsbexchange.com/?icao=3c4a8b&lat=50.292943&lon=8.631839&zoom=12&showTrace=2024-05-04
ABBEE3,@DAL87,2024/05/04 11:46:11,2024/05/04 11:46:44,8400,1.47,https://globe.adsbexchange.com/?icao=abbee3&lat=50.294266&lon=8.625279&zoom=12&showTrace=2024-05-04
461E16,@FIN9ML,2024/05/04 11:50:54,2024/05/04 11:51:29,9450,0.78,https://globe.adsbexchange.com/?icao=461e16&lat=50.283353&lon=8.640673&zoom=12&showTrace=2024-05-04
485875,@KLM1818,2024/05/04 11:54:16,2024/05/04 11:54:42,10675,1.74,https://globe.adsbexchange.com/?icao=485875&lat=50.292570&lon=8.621298&zoom=12&showTrace=2024-05-04
3C666E,@DLH1YF,2024/05/04 12:02:50,2024/05/04 12:03:20,7600,1.71,https://globe.adsbexchange.com/?icao=3c666e&lat=50.284973&lon=8.622027&zoom=12&showTrace=2024-05-04
3C658B,@DLH9VA,2024/05/04 12:17:57,2024/05/04 12:18:29,10125,1.07,https://globe.adsbexchange.com/?icao=3c658b&lat=50.246155&lon=8.645012&zoom=12&showTrace=2024-05-04
4CAFDB,@DLH3YP,2024/05/04 12:19:47,2024/05/04 12:20:16,8475,1.76,https://globe.adsbexchange.com/?icao=4cafdb&lat=50.291826&lon=8.620408&zoom=12&showTrace=2024-05-04
3C7A46,@CFG2016,2024/05/04 12:31:31,2024/05/04 12:31:57,10450,1.77,https://globe.adsbexchange.com/?icao=3c7a46&lat=50.271561&lon=8.605114&zoom=12&showTrace=2024-05-04
3C4DC6,@DLH4MY,2024/05/04 13:08:01,2024/05/04 13:08:37,7925,0.83,https://globe.adsbexchange.com/?icao=3c4dc6&lat=50.291779&lon=8.674448&zoom=12&showTrace=2024-05-04
3C6637,@DLH1WN,2024/05/04 13:13:29,2024/05/04 13:14:04,7550,0.33,https://globe.adsbexchange.com/?icao=3c6637&lat=50.286804&lon=8.655130&zoom=12&showTrace=2024-05-04
3C4DD4,@DLH4WC,2024/05/04 13:15:12,2024/05/04 13:15:42,8975,1.69,https://globe.adsbexchange.com/?icao=3c4dd4&lat=50.257610&lon=8.624193&zoom=12&showTrace=2024-05-04
3C6448,@DLH6CH,2024/05/04 13:20:46,2024/05/04 13:21:12,9050,1.71,https://globe.adsbexchange.com/?icao=3c6448&lat=50.286751&lon=8.621892&zoom=12&showTrace=2024-05-04
3C5467,@DLH3NP,2024/05/04 13:23:29,2024/05/04 13:23:57,8300,1.74,https://globe.adsbexchange.com/?icao=3c5467&lat=50.292943&lon=8.621150&zoom=12&showTrace=2024-05-04
3C6442,@DLH5AA,2024/05/04 13:33:57,2024/05/04 13:34:26,8050,1.72,https://globe.adsbexchange.com/?icao=3c6442&lat=50.253094&lon=8.623971&zoom=12&showTrace=2024-05-04
3C15C1,@OCN98A,2024/05/04 13:44:36,2024/05/04 13:45:12,9200,0.18,https://globe.adsbexchange.com/?icao=3c15c1&lat=50.258331&lon=8.679199&zoom=12&showTrace=2024-05-04
3C4D6A,@DLH3HH,2024/05/04 13:45:11,2024/05/04 13:45:42,5600,1.75,https://globe.adsbexchange.com/?icao=3c4d6a&lat=50.288132&lon=8.621376&zoom=12&showTrace=2024-05-04
3C66E9,@DLH8CR,2024/05/04 14:11:56,2024/05/04 14:12:25,7575,1.74,https://globe.adsbexchange.com/?icao=3c66e9&lat=50.292151&lon=8.621150&zoom=12&showTrace=2024-05-04
3C65D9,@DLH8EK,2024/05/04 14:15:30,2024/05/04 14:15:57,9925,1.72,https://globe.adsbexchange.com/?icao=3c65d9&lat=50.266827&lon=8.623154&zoom=12&showTrace=2024-05-04
3C656B,@OCN68,2024/05/04 14:18:10,2024/05/04 14:18:46,9150,0.23,https://globe.adsbexchange.com/?icao=3c656b&lat=50.269089&lon=8.662575&zoom=12&showTrace=2024-05-04
4CC52D,@ICE521,2024/05/04 14:28:18,2024/05/04 14:28:54,6575,0.23,https://globe.adsbexchange.com/?icao=4cc52d&lat=50.292803&lon=8.659379&zoom=12&showTrace=2024-05-04
3C6753,@DLH4LT,2024/05/04 14:30:50,2024/05/04 14:31:15,8450,2.08,https://globe.adsbexchange.com/?icao=3c6753&lat=50.280807&lon=8.685415&zoom=12&showTrace=2024-05-04
3C6754,@DLH1RK,2024/05/04 15:19:15,2024/05/04 15:19:44,9250,1.71,https://globe.adsbexchange.com/?icao=3c6754&lat=50.292206&lon=8.621593&zoom=12&showTrace=2024-05-04
3C5B32,@OCN5EY,2024/05/04 15:22:13,2024/05/04 15:22:45,9625,1.61,https://globe.adsbexchange.com/?icao=3c5b32&lat=50.288614&lon=8.618923&zoom=12&showTrace=2024-05-04
3C65D6,@DLH3PM,2024/05/04 15:31:43,2024/05/04 15:32:11,9000,1.68,https://globe.adsbexchange.com/?icao=3c65d6&lat=50.284703&lon=8.621966&zoom=12&showTrace=2024-05-04
3C65C2,@DLH5NX,2024/05/04 15:56:34,2024/05/04 15:57:00,8975,1.74,https://globe.adsbexchange.com/?icao=3c65c2&lat=50.250000&lon=8.624123&zoom=12&showTrace=2024-05-04
3C66AE,@DLH2KW,2024/05/04 16:10:56,2024/05/04 16:11:25,9550,0.45,https://globe.adsbexchange.com/?icao=3c66ae&lat=50.281403&lon=8.657443&zoom=12&showTrace=2024-05-04
3C65C1,@DLH914,2024/05/04 16:25:33,2024/05/04 16:25:59,9725,1.74,https://globe.adsbexchange.com/?icao=3c65c1&lat=50.290192&lon=8.619280&zoom=12&showTrace=2024-05-04
3C6648,@DLH6PF,2024/05/04 16:37:42,2024/05/04 16:38:08,7825,1.69,https://globe.adsbexchange.com/?icao=3c6648&lat=50.288727&lon=8.621955&zoom=12&showTrace=2024-05-04
3C4583,@BOX466,2024/05/04 16:40:25,2024/05/04 16:40:43,10675,2.41,https://globe.adsbexchange.com/?icao=3c4583&lat=50.297179&lon=8.639708&zoom=12&showTrace=2024-05-04
3C4DD7,@DLH6RJ,2024/05/04 16:47:04,2024/05/04 16:47:32,8400,1.73,https://globe.adsbexchange.com/?icao=3c4dd7&lat=50.289545&lon=8.621521&zoom=12&showTrace=2024-05-04
3C6585,@DLH4AF,2024/05/04 16:51:49,2024/05/04 16:52:14,9600,1.92,https://globe.adsbexchange.com/?icao=3c6585&lat=50.283958&lon=8.611500&zoom=12&showTrace=2024-05-04
3C6650,@DLH2RY,2024/05/04 16:57:19,2024/05/04 16:57:55,7900,0.82,https://globe.adsbexchange.com/?icao=3c6650&lat=50.289638&lon=8.677195&zoom=12&showTrace=2024-05-04
3C4DD4,@DLH6CF,2024/05/04 17:02:54,2024/05/04 17:03:27,8325,1.57,https://globe.adsbexchange.com/?icao=3c4dd4&lat=50.297562&lon=8.638217&zoom=12&showTrace=2024-05-04
06A390,@QTR44F,2024/05/04 17:05:46,2024/05/04 17:06:06,10475,2.36,https://globe.adsbexchange.com/?icao=06a390&lat=50.297086&lon=8.635774&zoom=12&showTrace=2024-05-04
3C6448,@DLH356,2024/05/04 17:15:49,2024/05/04 17:16:23,8650,0.15,https://globe.adsbexchange.com/?icao=3c6448&lat=50.293269&lon=8.653144&zoom=12&showTrace=2024-05-04
3C66AD,@DLH5MC,2024/05/04 17:24:07,2024/05/04 17:24:38,7050,0.21,https://globe.adsbexchange.com/?icao=3c66ad&lat=50.288846&lon=8.650249&zoom=12&showTrace=2024-05-04
C0104F,@ACA843,2024/05/04 17:24:27,2024/05/04 17:24:45,10925,2.49,https://globe.adsbexchange.com/?icao=c0104f&lat=50.295547&lon=8.631134&zoom=12&showTrace=2024-05-04
3C66A3,@DLH084,2024/05/04 17:27:12,2024/05/04 17:27:40,9775,1.66,https://globe.adsbexchange.com/?icao=3c66a3&lat=50.293455&lon=8.621744&zoom=12&showTrace=2024-05-04
3C6743,@DLH2PJ,2024/05/04 17:28:55,2024/05/04 17:29:29,8150,0.42,https://globe.adsbexchange.com/?icao=3c6743&lat=50.289219&lon=8.665986&zoom=12&showTrace=2024-05-04
AA9321,@UAL933,2024/05/04 17:38:07,2024/05/04 17:38:40,11025,1.09,https://globe.adsbexchange.com/?icao=aa9321&lat=50.289413&lon=8.616895&zoom=12&showTrace=2024-05-04
3C66AF,@DLH1LC,2024/05/04 17:39:39,2024/05/04 17:40:13,8450,0.18,https://globe.adsbexchange.com/?icao=3c66af&lat=50.283679&lon=8.653663&zoom=12&showTrace=2024-05-04
3C666B,@DLH9EK,2024/05/04 17:41:06,2024/05/04 17:41:43,8300,0.16,https://globe.adsbexchange.com/?icao=3c666b&lat=50.270598&lon=8.648393&zoom=12&showTrace=2024-05-04
3C4587,@BOX458,2024/05/04 17:48:04,2024/05/04 17:48:33,11200,1.92,https://globe.adsbexchange.com/?icao=3c4587&lat=50.288910&lon=8.671032&zoom=12&showTrace=2024-05-04
3C6583,@DLH8UA,2024/05/04 17:50:03,2024/05/04 17:50:32,9725,1.69,https://globe.adsbexchange.com/?icao=3c6583&lat=50.292245&lon=8.621818&zoom=12&showTrace=2024-05-04
3C65C9,@DLH5JF,2024/05/04 18:06:48,2024/05/04 18:07:14,8425,1.73,https://globe.adsbexchange.com/?icao=3c65c9&lat=50.289219&lon=8.620482&zoom=12&showTrace=2024-05-04
3C6741,@DLH6UJ,2024/05/04 19:01:10,2024/05/04 19:01:43,9450,0.45,https://globe.adsbexchange.com/?icao=3c6741&lat=50.271790&lon=8.653974&zoom=12&showTrace=2024-05-04
461F35,@FIN1LP,2024/05/04 19:35:06,2024/05/04 19:35:35,9275,1.63,https://globe.adsbexchange.com/?icao=461f35&lat=50.285294&lon=8.682452&zoom=12&showTrace=2024-05-04
3C76EF,@KLM47V,2024/05/04 19:39:42,2024/05/04 19:40:10,9300,1.75,https://globe.adsbexchange.com/?icao=3c76ef&lat=50.285913&lon=8.621595&zoom=12&showTrace=2024-05-04
3C66EA,@DLH1VT,2024/05/04 19:40:52,2024/05/04 19:41:25,8025,0.5,https://globe.adsbexchange.com/?icao=3c66ea&lat=50.294014&lon=8.655965&zoom=12&showTrace=2024-05-04
3C666B,@DLH5HW,2024/05/04 19:58:06,2024/05/04 19:58:32,11000,1.84,https://globe.adsbexchange.com/?icao=3c666b&lat=50.247973&lon=8.632582&zoom=12&showTrace=2024-05-04
3C6595,@DLH3FM,2024/05/04 20:29:33,2024/05/04 20:30:02,8125,1.72,https://globe.adsbexchange.com/?icao=3c6595&lat=50.291885&lon=8.621376&zoom=12&showTrace=2024-05-04
3C66AD,@DLH3CK,2024/05/04 21:06:13,2024/05/04 21:06:49,7650,0.35,https://globe.adsbexchange.com/?icao=3c66ad&lat=50.290429&lon=8.655890&zoom=12&showTrace=2024-05-04
3C4DCD,@DLH2HW,2024/05/04 21:21:34,2024/05/04 21:21:58,8675,1.69,https://globe.adsbexchange.com/?icao=3c4dcd&lat=50.287357&lon=8.621818&zoom=12&showTrace=2024-05-04
3C6588,@DLH6LF,2024/05/04 21:35:27,2024/05/04 21:35:56,10025,1.36,https://globe.adsbexchange.com/?icao=3c6588&lat=50.287729&lon=8.679496&zoom=12&showTrace=2024-05-04
3C658B,@DLH088,2024/05/04 21:42:07,2024/05/04 21:42:16,10800,2.92,https://globe.adsbexchange.com/?icao=3c658b&lat=50.271103&lon=8.604825&zoom=12&showTrace=2024-05-04
3C6488,@DLH876,2024/05/04 21:58:20,2024/05/04 21:58:40,8475,2.22,https://globe.adsbexchange.com/?icao=3c6488&lat=50.279297&lon=8.612053&zoom=12&showTrace=2024-05-04
3C6744,@DLH5UX,2024/05/04 22:11:58,2024/05/04 22:12:32,10875,0.71,https://globe.adsbexchange.com/?icao=3c6744&lat=50.260849&lon=8.656359&zoom=12&showTrace=2024-05-04
3C65C7,@DLH974,2024/05/04 22:22:40,2024/05/04 22:22:46,12525,2.06,https://globe.adsbexchange.com/?icao=3c65c7&lat=50.275113&lon=8.675636&zoom=12&showTrace=2024-05-04
