ABC651,@DAL14,2024/05/05 08:17:50,2024/05/05 08:18:04,6225,2.74,https://globe.adsbexchange.com/?icao=abc651&lat=50.247275&lon=8.661012&zoom=12&showTrace=2024-05-05
3C66AE,@DLH3F,2024/05/05 15:29:43,2024/05/05 15:30:01,9050,2.33,https://globe.adsbexchange.com/?icao=3c66ae&lat=50.252210&lon=8.662423&zoom=12&showTrace=2024-05-05
3C64F7,@DLH451,2024/05/05 15:30:48,2024/05/05 15:31:08,9575,2.24,https://globe.adsbexchange.com/?icao=3c64f7&lat=50.254770&lon=8.677937&zoom=12&showTrace=2024-05-05
3FFA9B,@DMHZB,2024/05/05 17:47:07,2024/05/05 17:47:07,2725,2.97,https://globe.adsbexchange.com/?icao=3ffa9b&lat=50.289780&lon=8.616028&zoom=12&showTrace=2024-05-05
3C6595,@DLH9Y,2024/05/05 18:53:58,2024/05/05 18:54:20,7650,2.39,https://globe.adsbexchange.com/?icao=3c6595&lat=50.251785&lon=8.621015&zoom=12&showTrace=2024-05-05
3C6749,@DLH087,2024/05/05 19:38:15,2024/05/05 19:38:51,10000,1.39,https://globe.adsbexchange.com/?icao=3c6749&lat=50.246717&lon=8.642751&zoom=12&showTrace=2024-05-05
3C674A,@DLH6KW,2024/05/05 20:20:44,2024/05/05 20:21:15,7850,1.3,https://globe.adsbexchange.com/?icao=3c674a&lat=50.254630&lon=8.678754&zoom=12&showTrace=2024-05-05
3C66A3,@DLH965,2024/05/05 20:22:11,2024/05/05 20:22:37,7725,1.66,https://globe.adsbexchange.com/?icao=3c66a3&lat=50.262085&lon=8.679127&zoom=12&showTrace=2024-05-05
780970,@CCA932,2024/05/05 20:28:31,2024/05/05 20:28:46,12025,2.57,https://globe.adsbexchange.com/?icao=780970&lat=50.290649&lon=8.626002&zoom=12&showTrace=2024-05-05
3C4589,@BOX473,2024/05/05 21:55:36,2024/05/05 21:55:50,11000,2.49,https://globe.adsbexchange.com/?icao=3c4589&lat=50.248765&lon=8.666357&zoom=12&showTrace=2024-05-05
